date,time,close,v
2006/1/17,11:00,21950,3760
2006/1/17,12:00,21650,2698
2006/1/17,13:00,21890,2413
2006/1/17,14:00,21850,1869
2006/1/18,10:00,23100,5061
2006/1/18,11:00,23040,3718
2006/1/18,12:00,23000,3424
2006/1/18,13:00,22840,2013
2006/1/18,14:00,23030,2615
2006/1/19,10:00,22700,2211
2006/1/19,11:00,22680,2055
2006/1/19,12:00,22820,2614
2006/1/19,13:00,22860,1469
2006/1/19,14:00,22860,1778
2006/1/20,10:00,22780,1475
2006/1/20,11:00,22800,2249
2006/1/20,12:00,22800,2419
2006/1/20,13:00,22780,1429
2006/1/20,14:00,22950,2155
2006/1/23,10:00,22600,2006
2006/1/23,11:00,22590,1231
2006/1/23,12:00,22320,3322
2006/1/23,13:00,22280,1801
2006/1/23,14:00,22160,3012
2006/1/24,10:00,22560,2010
2006/1/24,11:00,22540,1249
2006/1/24,12:00,22480,2114
2006/1/24,13:00,22570,1810
2006/1/24,14:00,22610,2314
2006/1/25,10:00,23200,2832
2006/1/25,11:00,23220,2704
2006/1/25,12:00,23400,5104
2006/1/25,13:00,23400,2610
2006/1/25,14:00,23410,2731
2006/1/26,10:00,23250,2346
2006/1/26,11:00,23270,1687
2006/1/26,12:00,23410,2400
2006/1/26,13:00,23490,2069
2006/1/26,14:00,23500,3276
2006/1/27,10:00,23790,2815
2006/1/27,11:00,23800,3958
2006/1/27,12:00,23900,3839
2006/1/27,13:00,24040,3576
2006/1/27,14:00,23990,4209
2006/1/30,10:00,24470,4565
2006/1/30,11:00,24790,3678
2006/1/30,12:00,24790,2716
2006/1/30,13:00,24780,2519
2006/1/30,14:00,24320,3465
2006/1/31,10:00,23710,4529
2006/1/31,11:00,23690,3321
2006/1/31,12:00,24030,3993
2006/1/31,13:00,23970,2519
2006/1/31,14:00,23950,1884
2006/2/1,10:00,23150,2286
2006/2/1,11:00,23150,1351
2006/2/1,12:00,23150,980
2006/2/1,13:00,23150,684
2006/2/1,14:00,23150,1325
2006/2/2,10:00,23270,3154
2006/2/2,11:00,23500,2867
2006/2/2,12:00,23210,4120
2006/2/2,13:00,23080,3016
2006/2/2,14:00,23370,2902
2006/2/3,10:00,23780,2998
2006/2/3,11:00,23800,2719
2006/2/3,12:00,23630,3470
2006/2/3,13:00,23640,1925
2006/2/3,14:00,23890,2349
2006/2/6,10:00,23980,1957
2006/2/6,11:00,24150,2879
2006/2/6,12:00,24000,3438
2006/2/6,13:00,24050,1964
2006/2/6,14:00,23760,2979
2006/2/7,10:00,22960,1691
2006/2/7,11:00,22960,1317
2006/2/7,12:00,22960,1460
2006/2/7,13:00,22960,955
2006/2/7,14:00,22960,1234
2006/2/8,10:00,22160,6385
2006/2/8,11:00,22250,4343
2006/2/8,12:00,22010,5193
2006/2/8,13:00,22000,2997
2006/2/8,14:00,21850,3188
2006/2/9,10:00,22360,3205
2006/2/9,11:00,22570,3337
2006/2/9,12:00,22500,3403
2006/2/9,13:00,22310,1856
2006/2/9,14:00,22320,1842
2006/2/10,10:00,22490,1478
2006/2/10,11:00,22260,1988
2006/2/10,12:00,21870,2941
2006/2/10,13:00,21970,2967
2006/2/10,14:00,21980,2242
2006/2/13,10:00,22100,1777
2006/2/13,11:00,21990,2136
2006/2/13,12:00,21900,2756
2006/2/13,13:00,22120,2057
2006/2/13,14:00,22360,2658
2006/2/14,10:00,21560,2694
2006/2/14,11:00,21560,1346
2006/2/14,12:00,21560,1280
2006/2/14,13:00,21560,787
2006/2/14,14:00,21560,952
2006/2/15,10:00,21450,3546
2006/2/15,11:00,21500,3063
2006/2/15,12:00,21510,2411
2006/2/15,13:00,21450,2703
2006/2/15,14:00,21520,1950
2006/2/16,10:00,21440,1724
2006/2/16,11:00,21110,2837
2006/2/16,12:00,21170,3757
2006/2/16,13:00,21160,1622
2006/2/16,14:00,21000,2135
2006/2/17,10:00,21150,2196
2006/2/17,11:00,21210,1792
2006/2/17,12:00,21370,2850
2006/2/17,13:00,21260,1892
2006/2/17,14:00,21310,1365
2006/2/20,10:00,22000,2760
2006/2/20,11:00,22000,1788
2006/2/20,12:00,21810,2379
2006/2/20,13:00,22040,2357
2006/2/20,14:00,22110,2303
2006/2/21,10:00,21990,1498
2006/2/21,11:00,21930,1720
2006/2/21,12:00,21980,1962
2006/2/21,13:00,21940,1125
2006/2/21,14:00,22180,1817
2006/2/22,10:00,22260,1672
2006/2/22,11:00,22130,1911
2006/2/22,12:00,22180,2370
2006/2/22,13:00,22250,1743
2006/2/22,14:00,22370,2891
2006/2/23,10:00,21820,1746
2006/2/23,11:00,21730,1938
2006/2/23,12:00,21790,1905
2006/2/23,13:00,21740,1718
2006/2/23,14:00,21610,1668
2006/2/24,10:00,21490,1127
2006/2/24,11:00,21430,2061
2006/2/24,12:00,21920,2803
2006/2/24,13:00,21830,2065
2006/2/24,14:00,21950,1573
2006/2/27,10:00,21990,1267
2006/2/27,11:00,21800,1945
2006/2/27,12:00,21950,2784
2006/2/27,13:00,21860,1750
2006/2/27,14:00,21880,1035
2006/2/28,10:00,21370,2098
2006/2/28,11:00,21460,2330
2006/2/28,12:00,21320,3250
2006/2/28,13:00,21330,1314
2006/2/28,14:00,21100,2669
2006/3/1,10:00,21530,1466
2006/3/1,11:00,21540,1244
2006/3/1,12:00,21470,2018
2006/3/1,13:00,21490,1389
2006/3/1,14:00,21430,1685
2006/3/2,10:00,21530,849
2006/3/2,11:00,21670,1440
2006/3/2,12:00,21770,1495
2006/3/2,13:00,21750,1280
2006/3/2,14:00,21890,1567
2006/3/3,10:00,21860,1272
2006/3/3,11:00,21790,1333
2006/3/3,12:00,21840,1415
2006/3/3,13:00,21810,884
2006/3/3,14:00,21850,1081
2006/3/6,10:00,22140,1343
2006/3/6,11:00,22120,1370
2006/3/6,12:00,22110,1222
2006/3/6,13:00,22110,1003
2006/3/6,14:00,22020,1215
2006/3/7,10:00,21700,1306
2006/3/7,11:00,21790,1559
2006/3/7,12:00,21670,1910
2006/3/7,13:00,21710,1710
2006/3/7,14:00,21670,1475
2006/3/8,10:00,21290,2241
2006/3/8,11:00,21190,2940
2006/3/8,12:00,21090,3745
2006/3/8,13:00,21050,2454
2006/3/8,14:00,20970,3117
2006/3/9,10:00,21010,1543
2006/3/9,11:00,20950,1785
2006/3/9,12:00,21100,2629
2006/3/9,13:00,21160,1182
2006/3/9,14:00,21150,1818
2006/3/10,10:00,21150,754
2006/3/10,11:00,21100,793
2006/3/10,12:00,21050,1517
2006/3/10,13:00,21090,1527
2006/3/10,14:00,21090,1358
2006/3/13,10:00,21090,1103
2006/3/13,11:00,21190,1154
2006/3/13,12:00,21180,1245
2006/3/13,13:00,21090,1323
2006/3/13,14:00,21200,1391
2006/3/14,10:00,21070,1687
2006/3/14,11:00,21080,1229
2006/3/14,12:00,21090,1179
2006/3/14,13:00,21080,1208
2006/3/14,14:00,21070,1398
2006/3/15,10:00,21070,851
2006/3/15,11:00,21050,801
2006/3/15,12:00,20930,2359
2006/3/15,13:00,20860,2246
2006/3/15,14:00,20840,2453
2006/3/16,10:00,21120,1702
2006/3/16,11:00,21090,1679
2006/3/16,12:00,21030,2081
2006/3/16,13:00,20950,1343
2006/3/16,14:00,21060,1984
2006/3/17,10:00,21100,4012
2006/3/17,11:00,21010,3246
2006/3/17,12:00,21130,3754
2006/3/17,13:00,21190,1759
2006/3/17,14:00,21170,2013
2006/3/20,10:00,20950,2833
2006/3/20,11:00,20990,2217
2006/3/20,12:00,20890,2756
2006/3/20,13:00,20850,2024
2006/3/20,14:00,20680,2967
2006/3/22,10:00,21060,1515
2006/3/22,11:00,21060,1631
2006/3/22,12:00,21100,1995
2006/3/22,13:00,21110,1348
2006/3/22,14:00,21240,1828
2006/3/23,10:00,20900,2164
2006/3/23,11:00,20890,1564
2006/3/23,12:00,20940,2460
2006/3/23,13:00,20990,1641
2006/3/23,14:00,20900,2080
2006/3/24,10:00,21060,1358
2006/3/24,11:00,21090,1616
2006/3/24,12:00,20930,3157
2006/3/24,13:00,20980,1293
2006/3/24,14:00,20870,1379
2006/3/27,10:00,20900,875
2006/3/27,11:00,20930,1292
2006/3/27,12:00,20960,1101
2006/3/27,13:00,20930,1115
2006/3/27,14:00,21040,1407
2006/3/28,10:00,21190,1126
2006/3/28,11:00,21300,2110
2006/3/28,12:00,21590,2313
2006/3/28,13:00,21500,2000
2006/3/28,14:00,21510,2073
2006/3/29,10:00,21700,1588
2006/3/29,11:00,21600,1207
2006/3/29,12:00,21360,1875
2006/3/29,13:00,21260,1077
2006/3/29,14:00,21370,1397
2006/3/30,10:00,21360,1051
2006/3/30,11:00,21290,1248
2006/3/30,12:00,21300,1341
2006/3/30,13:00,21330,894
2006/3/30,14:00,21330,1145
2006/3/31,10:00,22050,3103
2006/3/31,11:00,21910,2352
2006/3/31,12:00,22060,3052
2006/3/31,13:00,22010,1794
2006/3/31,14:00,22130,1778
2006/4/3,10:00,22100,1467
2006/4/3,11:00,22150,1314
2006/4/3,12:00,22460,2357
2006/4/3,13:00,22400,2021
2006/4/3,14:00,22430,2281
2006/4/4,10:00,22690,3205
2006/4/4,11:00,22730,2482
2006/4/4,12:00,22390,2908
2006/4/4,13:00,22520,1902
2006/4/4,14:00,22420,1382
2006/4/5,10:00,22140,1493
2006/4/5,11:00,21940,2009
2006/4/5,12:00,21810,2124
2006/4/5,13:00,21620,1504
2006/4/5,14:00,21620,1796
2006/4/6,10:00,22040,1858
2006/4/6,11:00,21930,1280
2006/4/6,12:00,21850,877
2006/4/6,13:00,21840,628
2006/4/6,14:00,22020,1626
2006/4/7,10:00,22370,1330
2006/4/7,11:00,22390,1423
2006/4/7,12:00,22260,1830
2006/4/7,13:00,22290,1216
2006/4/7,14:00,22330,1072
2006/4/10,10:00,22400,844
2006/4/10,11:00,22510,1244
2006/4/10,12:00,22600,1603
2006/4/10,13:00,22580,1537
2006/4/10,14:00,22690,1817
2006/4/11,10:00,22740,1448
2006/4/11,11:00,22610,1457
2006/4/11,12:00,22580,1402
2006/4/11,13:00,22640,1358
2006/4/11,14:00,22680,1547
2006/4/12,10:00,22090,1614
2006/4/12,11:00,22160,1625
2006/4/12,12:00,22190,1305
2006/4/12,13:00,22130,916
2006/4/12,14:00,22080,1402
2006/4/13,10:00,21870,895
2006/4/13,11:00,21870,1192
2006/4/13,12:00,21770,2128
2006/4/13,13:00,21900,1227
2006/4/13,14:00,21870,1067
2006/4/14,10:00,22000,864
2006/4/14,11:00,21990,458
2006/4/14,12:00,22060,1178
2006/4/14,13:00,22010,1031
2006/4/14,14:00,22040,879
2006/4/17,10:00,22100,534
2006/4/17,11:00,22400,963
2006/4/17,12:00,22390,1707
2006/4/17,13:00,22250,1031
2006/4/17,14:00,22300,1196
2006/4/18,10:00,22450,810
2006/4/18,11:00,22490,713
2006/4/18,12:00,22500,1169
2006/4/18,13:00,22390,1304
2006/4/18,14:00,22250,1375
2006/4/19,10:00,22650,1786
2006/4/19,11:00,22650,1384
2006/4/19,12:00,22720,2049
2006/4/19,13:00,22780,1259
2006/4/19,14:00,22890,2314
2006/4/20,10:00,23200,2118
2006/4/20,11:00,23300,2519
2006/4/20,12:00,23340,3145
2006/4/20,13:00,23330,1941
2006/4/20,14:00,23380,2137
2006/4/21,10:00,23240,2558
2006/4/21,11:00,23340,1286
2006/4/21,12:00,23500,2587
2006/4/21,13:00,23640,1772
2006/4/21,14:00,23710,2463
2006/4/24,10:00,23550,1723
2006/4/24,11:00,23530,1603
2006/4/24,12:00,23300,2161
2006/4/24,13:00,23430,1588
2006/4/24,14:00,23490,1642
2006/4/25,10:00,23000,1834
2006/4/25,11:00,22910,1592
2006/4/25,12:00,22730,1770
2006/4/25,13:00,22700,1266
2006/4/25,14:00,22700,1383
2006/4/26,10:00,22410,2276
2006/4/26,11:00,22370,1780
2006/4/26,12:00,22400,1636
2006/4/26,13:00,22400,1658
2006/4/26,14:00,22460,1768
2006/4/27,10:00,22520,1036
2006/4/27,11:00,22310,1249
2006/4/27,12:00,22060,2207
2006/4/27,13:00,22070,2026
2006/4/27,14:00,22210,1760
2006/4/28,10:00,21820,2497
2006/4/28,11:00,21840,1971
2006/4/28,12:00,21990,2584
2006/4/28,13:00,21930,1315
2006/4/28,14:00,21840,1540
2006/5/1,10:00,22260,1419
2006/5/1,11:00,22150,1515
2006/5/1,12:00,22170,1229
2006/5/1,13:00,22200,689
2006/5/1,14:00,22240,1021
2006/5/2,10:00,22160,643
2006/5/2,11:00,22160,699
2006/5/2,12:00,22230,1108
2006/5/2,13:00,22190,717
2006/5/2,14:00,22140,950
2006/5/8,10:00,21700,1374
2006/5/8,11:00,21700,1289
2006/5/8,12:00,21650,1338
2006/5/8,13:00,21590,1746
2006/5/8,14:00,21660,1616
2006/5/9,10:00,21560,722
2006/5/9,11:00,21580,1034
2006/5/9,12:00,21770,1957
2006/5/9,13:00,21720,1159
2006/5/9,14:00,21710,1017
2006/5/10,10:00,21920,748
2006/5/10,11:00,21950,898
2006/5/10,12:00,22000,1523
2006/5/10,13:00,22050,660
2006/5/10,14:00,22010,1204
2006/5/11,10:00,22070,505
2006/5/11,11:00,22120,1008
2006/5/11,12:00,22190,1093
2006/5/11,13:00,22110,1023
2006/5/11,14:00,22020,1110
2006/5/12,10:00,21320,3136
2006/5/12,11:00,21310,2013
2006/5/12,12:00,21300,1559
2006/5/12,13:00,21220,1774
2006/5/12,14:00,21220,1543
2006/5/15,10:00,21100,1334
2006/5/15,11:00,21050,1736
2006/5/15,12:00,21020,1999
2006/5/15,13:00,21020,1064
2006/5/15,14:00,21040,1150
2006/5/16,10:00,20670,1727
2006/5/16,11:00,20580,2360
2006/5/16,12:00,20450,2151
2006/5/16,13:00,20500,2002
2006/5/16,14:00,20480,1502
2006/5/17,10:00,20670,1135
2006/5/17,11:00,20790,2349
2006/5/17,12:00,20810,1239
2006/5/17,13:00,20720,1064
2006/5/17,14:00,20710,1114
2006/5/18,10:00,21010,1237
2006/5/18,11:00,20990,1078
2006/5/18,12:00,20660,2503
2006/5/18,13:00,20650,1203
2006/5/18,14:00,20700,1834
2006/5/19,10:00,20790,1171
2006/5/19,11:00,20710,971
2006/5/19,12:00,20810,1783
2006/5/19,13:00,20840,1142
2006/5/19,14:00,20850,1061
2006/5/22,10:00,20700,1193
2006/5/22,11:00,20820,1303
2006/5/22,12:00,20800,953
2006/5/22,13:00,20820,789
2006/5/22,14:00,20690,1255
2006/5/23,10:00,20510,1494
2006/5/23,11:00,20580,1217
2006/5/23,12:00,20490,1587
2006/5/23,13:00,20430,1621
2006/5/23,14:00,20220,2365
2006/5/24,10:00,20570,1244
2006/5/24,11:00,20610,1490
2006/5/24,12:00,20540,1040
2006/5/24,13:00,20590,743
2006/5/24,14:00,20590,1073
2006/5/25,10:00,20350,1059
2006/5/25,11:00,20370,945
2006/5/25,12:00,20350,1178
2006/5/25,13:00,20390,873
2006/5/25,14:00,20370,1394
2006/5/26,10:00,20220,1260
2006/5/26,11:00,20190,1651
2006/5/26,12:00,20220,1173
2006/5/26,13:00,20300,925
2006/5/26,14:00,20100,1547
2006/5/29,10:00,20010,1033
2006/5/29,11:00,19950,1481
2006/5/29,12:00,19850,1976
2006/5/29,13:00,19890,1940
2006/5/29,14:00,19810,1624
2006/5/30,10:00,19820,1285
2006/5/30,11:00,19890,1268
2006/5/30,12:00,19830,1564
2006/5/30,13:00,19730,1461
2006/5/30,14:00,19700,2546
2006/5/31,10:00,19860,1166
2006/5/31,11:00,19800,1140
2006/5/31,12:00,19500,2641
2006/5/31,13:00,19580,2729
2006/5/31,14:00,19580,3009
2006/6/1,10:00,19410,1631
2006/6/1,11:00,19360,1737
2006/6/1,12:00,18990,3476
2006/6/1,13:00,18870,2326
2006/6/1,14:00,18990,3098
2006/6/2,10:00,19190,1886
2006/6/2,11:00,19120,1894
2006/6/2,12:00,19100,1714
2006/6/2,13:00,19140,1664
2006/6/2,14:00,19180,1439
2006/6/5,10:00,19530,1542
2006/6/5,11:00,19690,1814
2006/6/5,12:00,19640,1639
2006/6/5,13:00,19630,816
2006/6/5,14:00,19700,817
2006/6/6,10:00,19260,1339
2006/6/6,11:00,19310,1068
2006/6/6,12:00,19260,1152
2006/6/6,13:00,19200,1857
2006/6/6,14:00,19090,1775
2006/6/7,10:00,18620,2484
2006/6/7,11:00,18580,2077
2006/6/7,12:00,18610,2354
2006/6/7,13:00,18770,1614
2006/6/7,14:00,18760,1789
2006/6/8,10:00,18670,684
2006/6/8,11:00,18720,935
2006/6/8,12:00,18800,989
2006/6/8,13:00,18680,1127
2006/6/8,14:00,18720,1140
2006/6/9,10:00,18770,610
2006/6/9,11:00,18840,731
2006/6/9,12:00,18650,1503
2006/6/9,13:00,18670,1009
2006/6/9,14:00,18790,1237
2006/6/12,10:00,18880,657
2006/6/12,11:00,18970,816
2006/6/12,12:00,18990,643
2006/6/12,13:00,18870,1160
2006/6/12,14:00,18960,1052
2006/6/13,10:00,18810,393
2006/6/13,11:00,18810,562
2006/6/13,12:00,18720,942
2006/6/13,13:00,18790,795
2006/6/13,14:00,18610,1110
2006/6/14,10:00,18120,2256
2006/6/14,11:00,18200,2010
2006/6/14,12:00,18160,2204
2006/6/14,13:00,18130,1086
2006/6/14,14:00,18140,1297
2006/6/15,10:00,18440,1381
2006/6/15,11:00,18420,976
2006/6/15,12:00,18520,1172
2006/6/15,13:00,18510,716
2006/6/15,14:00,18560,1056
2006/6/16,10:00,18790,969
2006/6/16,11:00,18830,921
2006/6/16,12:00,18850,967
2006/6/16,13:00,18850,504
2006/6/16,14:00,18810,1071
2006/6/19,10:00,18620,725
2006/6/19,11:00,18730,400
2006/6/19,12:00,18550,972
2006/6/19,13:00,18620,741
2006/6/19,14:00,18620,859
2006/6/20,10:00,18480,629
2006/6/20,11:00,18420,820
2006/6/20,12:00,18500,1437
2006/6/20,13:00,18570,445
2006/6/20,14:00,18680,1030
2006/6/21,10:00,18740,602
2006/6/21,11:00,18670,767
2006/6/21,12:00,18700,940
2006/6/21,13:00,18670,538
2006/6/21,14:00,18660,621
2006/6/22,10:00,18660,505
2006/6/22,11:00,18710,584
2006/6/22,12:00,18780,1152
2006/6/22,13:00,18800,616
2006/6/22,14:00,18900,1071
2006/6/23,10:00,19000,948
2006/6/23,11:00,19110,1062
2006/6/23,12:00,19150,1233
2006/6/23,13:00,19080,971
2006/6/23,14:00,19100,1323
2006/6/26,10:00,19080,451
2006/6/26,11:00,19100,626
2006/6/26,12:00,19140,771
2006/6/26,13:00,19140,519
2006/6/26,14:00,19210,1010
2006/6/27,10:00,19000,791
2006/6/27,11:00,19060,730
2006/6/27,12:00,19260,1119
2006/6/27,13:00,19340,1107
2006/6/27,14:00,19580,1993
2006/6/28,10:00,19420,1087
2006/6/28,11:00,19510,1050
2006/6/28,12:00,19480,693
2006/6/28,13:00,19450,820
2006/6/28,14:00,19580,969
2006/6/29,10:00,20160,1774
2006/6/29,11:00,20120,1746
2006/6/29,12:00,20220,1672
2006/6/29,13:00,20150,1207
2006/6/29,14:00,20020,2335
2006/6/30,10:00,19900,1054
2006/6/30,11:00,19780,817
2006/6/30,12:00,19800,787
2006/6/30,13:00,19880,541
2006/6/30,14:00,19900,925
2006/7/3,10:00,20590,1991
2006/7/3,11:00,20690,1882
2006/7/3,12:00,20500,1121
2006/7/3,13:00,20390,914
2006/7/3,14:00,20300,1050
2006/7/4,10:00,20480,1248
2006/7/4,11:00,20390,1011
2006/7/4,12:00,20260,1373
2006/7/4,13:00,20260,736
2006/7/4,14:00,20200,970
2006/7/5,10:00,20260,540
2006/7/5,11:00,20020,802
2006/7/5,12:00,19610,1765
2006/7/5,13:00,19770,1285
2006/7/5,14:00,19830,1359
2006/7/6,10:00,20010,714
2006/7/6,11:00,19970,904
2006/7/6,12:00,19900,780
2006/7/6,13:00,19990,670
2006/7/6,14:00,20100,969
2006/7/7,10:00,20100,560
2006/7/7,11:00,20060,419
2006/7/7,12:00,20050,853
2006/7/7,13:00,20040,477
2006/7/7,14:00,20090,815
2006/7/10,10:00,19380,1749
2006/7/10,11:00,19470,1119
2006/7/10,12:00,19390,1132
2006/7/10,13:00,19290,859
2006/7/10,14:00,19290,952
2006/7/11,10:00,19500,979
2006/7/11,11:00,19600,968
2006/7/11,12:00,19510,886
2006/7/11,13:00,19560,680
2006/7/11,14:00,19530,849
2006/7/12,10:00,19260,800
2006/7/12,11:00,19110,1351
2006/7/12,12:00,19080,1964
2006/7/12,13:00,19100,1200
2006/7/12,14:00,19020,1348
2006/7/13,10:00,19260,1211
2006/7/13,11:00,19180,1164
2006/7/13,12:00,19020,1294
2006/7/13,13:00,19190,846
2006/7/13,14:00,19190,912
2006/7/14,10:00,19360,804
2006/7/14,11:00,19220,1524
2006/7/14,12:00,19290,878
2006/7/14,13:00,19290,645
2006/7/14,14:00,19260,789
2006/7/18,10:00,19010,2256
2006/7/18,11:00,19090,1335
2006/7/18,12:00,19010,2192
2006/7/18,13:00,19110,1723
2006/7/18,14:00,19370,1291
2006/7/19,10:00,19360,677
2006/7/19,11:00,19470,671
2006/7/19,12:00,19350,1056
2006/7/19,13:00,19300,696
2006/7/19,14:00,19480,1060
2006/7/20,10:00,19690,984
2006/7/20,11:00,19810,1149
2006/7/20,12:00,19850,1281
2006/7/20,13:00,19770,1240
2006/7/20,14:00,19730,871
2006/7/21,10:00,19260,815
2006/7/21,11:00,19290,1107
2006/7/21,12:00,19190,1251
2006/7/21,13:00,19270,898
2006/7/21,14:00,19180,1143
2006/7/24,10:00,18890,986
2006/7/24,11:00,18920,981
2006/7/24,12:00,18900,1508
2006/7/24,13:00,18830,977
2006/7/24,14:00,18810,1188
2006/7/25,10:00,18750,1029
2006/7/25,11:00,18930,711
2006/7/25,12:00,18890,1280
2006/7/25,13:00,18810,1275
2006/7/25,14:00,18830,1094
2006/7/26,10:00,18910,786
2006/7/26,11:00,18910,918
2006/7/26,12:00,18900,884
2006/7/26,13:00,18940,881
2006/7/26,14:00,18910,911
2006/7/27,10:00,18870,827
2006/7/27,11:00,18800,851
2006/7/27,12:00,18790,1624
2006/7/27,13:00,18820,1223
2006/7/27,14:00,18720,1381
2006/7/28,10:00,18980,1097
2006/7/28,11:00,18880,906
2006/7/28,12:00,18940,999
2006/7/28,13:00,18990,836
2006/7/28,14:00,18990,1135
2006/7/31,10:00,19390,1433
2006/7/31,11:00,19360,991
2006/7/31,12:00,19290,1295
2006/7/31,13:00,19340,1108
2006/7/31,14:00,19430,1633
2006/8/1,10:00,19300,557
2006/8/1,11:00,19310,613
2006/8/1,12:00,19390,1185
2006/8/1,13:00,19320,699
2006/8/1,14:00,19360,706
2006/8/2,10:00,19220,863
2006/8/2,11:00,19330,547
2006/8/2,12:00,19320,856
2006/8/2,13:00,19300,316
2006/8/2,14:00,19280,551
2006/8/3,10:00,20080,1460
2006/8/3,11:00,20080,1112
2006/8/3,12:00,20080,1433
2006/8/3,13:00,20080,1100
2006/8/3,14:00,20070,893
2006/8/4,10:00,20080,1925
2006/8/4,11:00,20170,1279
2006/8/4,12:00,20180,1385
2006/8/4,13:00,20110,669
2006/8/4,14:00,20100,1366
2006/8/7,10:00,20000,666
2006/8/7,11:00,20040,541
2006/8/7,12:00,20050,956
2006/8/7,13:00,20090,478
2006/8/7,14:00,20090,596
2006/8/8,10:00,20390,1145
2006/8/8,11:00,20360,909
2006/8/8,12:00,20310,1239
2006/8/8,13:00,20250,1030
2006/8/8,14:00,20290,1220
2006/8/9,10:00,20350,788
2006/8/9,11:00,20380,647
2006/8/9,12:00,20390,998
2006/8/9,13:00,20440,515
2006/8/9,14:00,20410,849
2006/8/10,10:00,20570,1108
2006/8/10,11:00,20620,908
2006/8/10,12:00,20570,1250
2006/8/10,13:00,20590,1046
2006/8/10,14:00,20600,884
2006/8/11,10:00,20220,985
2006/8/11,11:00,20220,794
2006/8/11,12:00,20200,976
2006/8/11,13:00,20290,829
2006/8/11,14:00,20300,1111
2006/8/14,10:00,20020,1055
2006/8/14,11:00,20060,445
2006/8/14,12:00,20000,1053
2006/8/14,13:00,20020,603
2006/8/14,14:00,19950,901
2006/8/15,10:00,19490,1634
2006/8/15,11:00,19530,1032
2006/8/15,12:00,19540,1134
2006/8/15,13:00,19500,691
2006/8/15,14:00,19490,1069
2006/8/16,10:00,19770,665
2006/8/16,11:00,19800,735
2006/8/16,12:00,19830,895
2006/8/16,13:00,19890,546
2006/8/16,14:00,19930,750
2006/8/17,10:00,20070,775
2006/8/17,11:00,20090,644
2006/8/17,12:00,19980,814
2006/8/17,13:00,20000,525
2006/8/17,14:00,19990,863
2006/8/18,10:00,19740,702
2006/8/18,11:00,19780,483
2006/8/18,12:00,19790,546
2006/8/18,13:00,19810,450
2006/8/18,14:00,19790,767
2006/8/21,10:00,19890,402
2006/8/21,11:00,19970,407
2006/8/21,12:00,19990,650
2006/8/21,13:00,20070,478
2006/8/21,14:00,20170,820
2006/8/22,10:00,20960,2193
2006/8/22,11:00,20860,1845
2006/8/22,12:00,20870,1965
2006/8/22,13:00,20900,1037
2006/8/22,14:00,20910,1338
2006/8/23,10:00,21300,1951
2006/8/23,11:00,21370,1589
2006/8/23,12:00,21090,2112
2006/8/23,13:00,21070,1362
2006/8/23,14:00,20970,1493
2006/8/24,10:00,20960,1206
2006/8/24,11:00,21110,898
2006/8/24,12:00,21230,1509
2006/8/24,13:00,21630,1921
2006/8/24,14:00,21520,2778
2006/8/25,10:00,21240,1649
2006/8/25,11:00,21130,1890
2006/8/25,12:00,21030,1497
2006/8/25,13:00,21040,1252
2006/8/25,14:00,21080,1418
2006/8/28,10:00,21000,947
2006/8/28,11:00,21140,971
2006/8/28,12:00,21180,1095
2006/8/28,13:00,21160,771
2006/8/28,14:00,21170,1186
2006/8/29,10:00,20610,1966
2006/8/29,11:00,20630,1135
2006/8/29,12:00,20500,2130
2006/8/29,13:00,20470,1005
2006/8/29,14:00,20540,1296
2006/8/30,10:00,20440,1282
2006/8/30,11:00,20440,681
2006/8/30,12:00,20480,1163
2006/8/30,13:00,20490,733
2006/8/30,14:00,20520,1024
2006/8/31,10:00,20790,1028
2006/8/31,11:00,20670,852
2006/8/31,12:00,20750,875
2006/8/31,13:00,20750,594
2006/8/31,14:00,20830,873
2006/9/1,10:00,20960,939
2006/9/1,11:00,20900,682
2006/9/1,12:00,20950,644
2006/9/1,13:00,20990,577
2006/9/1,14:00,21020,927
2006/9/4,10:00,20850,402
2006/9/4,11:00,20740,636
2006/9/4,12:00,20770,601
2006/9/4,13:00,20770,658
2006/9/4,14:00,20660,813
2006/9/5,10:00,20690,551
2006/9/5,11:00,20790,448
2006/9/5,12:00,21010,838
2006/9/5,13:00,21000,594
2006/9/5,14:00,21150,1089
2006/9/6,10:00,21530,1694
2006/9/6,11:00,21500,1370
2006/9/6,12:00,21490,1134
2006/9/6,13:00,21500,1323
2006/9/6,14:00,21450,1221
2006/9/7,10:00,21380,823
2006/9/7,11:00,21440,907
2006/9/7,12:00,21320,778
2006/9/7,13:00,21350,467
2006/9/7,14:00,21370,716
2006/9/8,10:00,20840,1546
2006/9/8,11:00,20840,1356
2006/9/8,12:00,20660,1163
2006/9/8,13:00,20580,576
2006/9/8,14:00,20570,1280
2006/9/11,10:00,20250,1521
2006/9/11,11:00,20240,863
2006/9/11,12:00,20020,1979
2006/9/11,13:00,20090,1033
2006/9/11,14:00,20110,1208
2006/9/12,10:00,19780,1437
2006/9/12,11:00,19860,1091
2006/9/12,12:00,19940,1207
2006/9/12,13:00,19920,934
2006/9/12,14:00,19920,809
2006/9/13,10:00,19610,909
2006/9/13,11:00,19580,1022
2006/9/13,12:00,19580,970
2006/9/13,13:00,19740,754
2006/9/13,14:00,19780,906
2006/9/14,10:00,19990,958
2006/9/14,11:00,20040,1050
